﻿Injury Type,Average Direct Cost,Indirect Cost Ratio
AMPUTATION,"88,991",1.1
ANGINA PECTORIS,"51,039",1.1
ASBESTOSIS,"67,433",1.1
ASPHYXIATION,"214,567",1.1
BURN,"43,661",1.1
CANCER,"87,601",1.1
CARPAL TUNNEL SYNDROME,"30,882",1.1
CONCUSSION,"52,120",1.1
CONTAGIOUS DISEASE,"18,462",1.1
CONTUSION,"27,653",1.1
CRUSHING,"62,281",1.1
DERMATITIS,"9,960",1.2
DISLOCATION,"75,331",1.1
"DUST DISEASE, NOC (ALL OTHER PNEUMOCONIOSIS)","31,206",1.1
ELECTRIC SHOCK,"120,024",1.1
"ENUCLEATION (TO REMOVE, EX:TUMOR, EYE, ETC.)","92,807",1.1
FOREIGN BODY,"19,283",1.1
FRACTURE,"53,458",1.1
FREEZING,"23,681",1.1
HEARING LOSS OR IMPAIRMENT (TRAUMATIC ONLY),"21,354",1.1
HEARING LOSS (OCCUPATIONAL DISEASE OR CUMULATIVE INJURY),"16,805",1.1
HEAT PROSTRATION,"25,519",1.1
HERNIA,"21,437",1.1
INFECTION,"31,648",1.1
INFLAMMATION,"39,017",1.1
LACERATION,"21,380",1.1
MENTAL DISORDER,"53,947",1.1
MENTAL STRESS,"33,435",1.1
MULTIPLE INJURIES INCLUDING BOTH PHYSICAL AND PSYCHOLOGICAL,"115,529",1.1
MULTIPLE PHYSICAL INJURIES ONLY,"76,563",1.1
MYOCARDIAL INFARCTION (HEART ATTACK),"59,566",1.1
NO PHYSICAL INJURY,"25,608",1.1
POISONING - CHEMICAL (OTHER THAN METALS),"58,019",1.1
POISONING - GENERAL (NOT OD OR CUMULATIVE INJURY),"34,260",1.1
POISONING - METAL,"28,121",1.1
PUNCTURE,"25,512",1.1
"RESPIRATORY DISORDERS (GASES, FUMES, CHEMICALS, ETC.)","34,577",1.1
RUPTURE,"71,460",1.1
SEVERANCE,"134,886",1.1
SPRAIN,"30,798",1.1
STRAIN,"32,959",1.1
SYNCOPE,"28,498",1.1
VASCULAR,"193,510",1.1
VISION LOSS,"104,623",1.1
"ALL OTHER CUMULATIVE INJURIES, NOC","40,596",1.1
ALL OTHER OCCUPATIONAL DISEASE,"49,603",1.1
"ALL OTHER SPECIFIC INJURIES, NOC","47,669",1.1
